﻿DTP Number,Vehicle Make,Vehicle Type,Brake Routine - Service brake operates on axles,Brake Routine -  Split system,Brake Routine - Parking brake operates on axles, Pre / Prior / Post 1968 Options,Split Routines - Split designation,Second Front steered axle,Service brake distribution %age to front axle,Secondary brake distribution,Transmission Brake,Secondary Brake on Tractor Only,Design Gross vehicle weight,Design gross train weight,Axle 1 design weight (KG),Axle 2 design weight (KG),Axle 3 design weight (KG),Axle 4 design weight (KG),,No longer used,Method of Operation Service,Method of operation Secondary,Method of operation Park,No longer used9,Load sense valve fitted,Load sensing valve option,Brake modulation Axle 1,Brake modulation Axle 2,Brake modulation Axle 3,Brake modulation Axle 4,Brake modulation Axle 5,Double drive with no third differential
6167S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,46000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
6193N,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,50000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
6193S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,50000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
6442,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,50000 kg,7500 kg,10500 kg,8500 kg,,,,AIR,SPRING,SPRING,,,,,Yes,,,,
6655,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,52000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
6806K,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,23800 kg,46000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
6806S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,23800 kg,46000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
8827,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,0.5,,,34300 kg,40000 kg,7500 kg,13400 kg,13400 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
9768,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,26500 kg,52000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B02537,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.4,0.5,,,25500 kg,52000 kg,7500 kg,11000 kg,7000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B02790,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.4,0.5,,,25300 kg,52000 kg,7500 kg,11000 kg,7000 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B03789,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23400 kg,60000 kg,7500 kg,6400 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03822,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.38,0.5,,,22360 kg,46000 kg,7500 kg,6100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03858S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,22500 kg,50000 kg,7500 kg,6000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03861,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,24850 kg,50000 kg,7500 kg,6750 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03880,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25200 kg,50000 kg,7500 kg,6700 kg,13000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03881,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,28500 kg,52000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03898,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23850 kg,46000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B03911,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,30000 kg,80000 kg,7500 kg,15000 kg,15000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03929,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,33500 kg,80000 kg,7500 kg,13000 kg,13000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03945,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,22800 kg,50000 kg,7500 kg,7100 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03955,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.4,0.5,,,20330 kg,50000 kg,7500 kg,6000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03997L,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.4,0.5,,,22800 kg,50000 kg,7500 kg,6500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04128,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,26000 kg,50000 kg,7500 kg,11500 kg,7100 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04158,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25200 kg,46000 kg,7500 kg,6700 kg,13000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04179,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,24500 kg,50000 kg,7500 kg,5500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,,,,
B04203,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,28500 kg,52000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04237,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,22360 kg,46000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04264,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25200 kg,46000 kg,7500 kg,6700 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04301,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,22360 kg,52000 kg,7500 kg,10000 kg,6000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04334,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25200 kg,46000 kg,7500 kg,6700 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04344,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23400 kg,46000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B04607,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23500 kg,50000 kg,7500 kg,5500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04694,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25000 kg,50000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04816S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,26000 kg,46000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04819,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23850 kg,50000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B04934,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,26500 kg,46000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05000,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,24600 kg,52000 kg,7500 kg,5600 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05343,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,25300 kg,45000 kg,7500 kg,6300 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05354,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25200 kg,50000 kg,7500 kg,11500 kg,6700 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05394,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,23500 kg,52000 kg,7500 kg,5450 kg,10550 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05403,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,24500 kg,50000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05412,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,0.5,,,25500 kg,52000 kg,7500 kg,6500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06001,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.38,0.5,,,22500 kg,60000 kg,7500 kg,6000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06049,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,0.5,,,23800 kg,46000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B06108,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,25500 kg,52000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B06178,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,23500 kg,52000 kg,7500 kg,4500 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B06308,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,0.5,,,23500 kg,44000 kg,7500 kg,5300 kg,10700 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
4909,SCANIA,3 AXLE RIGID HGV,,,,,,,0.39,0.5,,,25800 kg,38000 kg,7500 kg,9950 kg,8350 kg,,,,AIR,SPRING,SPRING,,Yes,,Yes,,,,,
5224,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,31000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,Yes,Yes,Yes,,,
5276L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.31,0.5,,,26000 kg,29500 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5373,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,31000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5375,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,38000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
5566,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,50000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
5749,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,52000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
5835N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,32000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5835S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,32000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5836N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,70000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5836S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,70000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5923L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.3,0.5,,,25500 kg,29000 kg,7500 kg,7500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,Yes,Yes,Yes,,,
5985S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,26500 kg,30000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
5986L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,26500 kg,70000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
7234,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23800 kg,50000 kg,7500 kg,10200 kg,6100 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
8033M,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,28500 kg,75000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
8399,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,28500 kg,52500 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,,Yes,,,,,,
9182,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,70000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
9798,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,28500 kg,65000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B02253,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,25800 kg,50000 kg,7500 kg,9950 kg,8350 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B02328,SCANIA,3 AXLE RIGID HGV,,,,,,,0.48,0.5,,,21000 kg,38000 kg,7500 kg,5000 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B02502N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B02502S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B02720,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,52000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B02737L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,38000 kg,7500 kg,10500 kg,9400 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B02762,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,52000 kg,7500 kg,11000 kg,7500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B03321,SCANIA,3 AXLE RIGID HGV,,,,,,,0.5,0.5,,,23000 kg,50000 kg,7500 kg,6500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,Yes,Yes,Yes,,,
B03438L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23800 kg,60000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03543,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,24400 kg,60000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03589,SCANIA,3 AXLE RIGID HGV,,,,,,,0.3,0.5,,,23000 kg,40000 kg,7500 kg,11500 kg,6800 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03608,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,23800 kg,,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03637,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,27500 kg,68000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03693,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,23000 kg,50000 kg,7500 kg,9160 kg,6840 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03732,SCANIA,3 AXLE RIGID HGV,,,,,,,0.44,0.5,,,23000 kg,50000 kg,7500 kg,10050 kg,6500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03758,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,28500 kg,60000 kg,7500 kg,12700 kg,8300 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03849N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,60000 kg,7500 kg,12700 kg,8300 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B03849S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.29,0.5,,,28500 kg,60000 kg,7500 kg,12700 kg,8300 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
B03854L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23800 kg,50000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03927,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23400 kg,50000 kg,7500 kg,6400 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B03939,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04014,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,0.5,,,26000 kg,50000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04073N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23000 kg,40000 kg,7500 kg,4500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04073S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23000 kg,40000 kg,7500 kg,4500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04130,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,60000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04182,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,40000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04256,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,24500 kg,,7500 kg,10500 kg,6500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04283,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,50000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04288,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,40000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04318,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,28000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,,,,
B04321,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,50000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04331,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,44000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04387,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,25800 kg,35000 kg,7500 kg,9150 kg,9150 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04526,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,25000 kg,50000 kg,7500 kg,7100 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04559,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,21000 kg,44000 kg,7500 kg,4360 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B04625,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,21450 kg,,7500 kg,6500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04675,SCANIA,3 AXLE RIGID HGV,,,,,,Yes,0.65,0.5,,,26000 kg,,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,Yes,,,
B04693,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,52000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04698,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,24600 kg,50000 kg,7500 kg,5600 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04777,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,25500 kg,46000 kg,7500 kg,6500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04846,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23400 kg,,7500 kg,11500 kg,6400 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04868,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23800 kg,46000 kg,7500 kg,6100 kg,10200 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04928,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23800 kg,,7500 kg,10200 kg,6100 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05004,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23000 kg,46000 kg,7500 kg,10200 kg,6100 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05036,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,25000 kg,,7500 kg,7100 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05059,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,23000 kg,60000 kg,7500 kg,5000 kg,11000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05156,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,24450 kg,56000 kg,7500 kg,6700 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05446,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,24500 kg,50000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B05450S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23500 kg,60000 kg,7500 kg,4500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06112,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,46000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B06141,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,23800 kg,50000 kg,7500 kg,10200 kg,6100 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06278,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,23450 kg,,7500 kg,5450 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B07012L,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,27500 kg,52000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
B07012S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,0.5,,,27500 kg,52000 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
4726,LEYLAND DAF,3 AXLE TRACTOR UNIT,,,,,,,0.3,0.5,,,33500 kg,60000 kg,7500 kg,13000 kg,13000 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
4818,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.36,0.5,,,23000 kg,44000 kg,7500 kg,11000 kg,7000 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5038L,DAF,3 AXLE RIGID HGV,,,,,,,0.36,0.5,,,23000 kg,44000 kg,7500 kg,11000 kg,7000 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
5155,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.33,0.5,,,27500 kg,48000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,,,,,,,,
5274N,DENNIS,3 AXLE RIGID HGV,,,,,,,0.36,0.5,,,26000 kg,29500 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5274S,DENNIS,3 AXLE RIGID HGV,,,,,,,0.36,0.5,,,26000 kg,29500 kg,7500 kg,10000 kg,10000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5333,LEYLAND DAF,3 AXLE TRACTOR UNIT,,,,,,,0.35,0.5,,,26000 kg,59000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5399L,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,29500 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5405L,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,44000 kg,7500 kg,10500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,Yes,Yes,Yes,,,
5716,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,25500 kg,29000 kg,7500 kg,7500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
5781,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,0.5,,,26000 kg,29500 kg,7500 kg,7500 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
